Card Set,Number,Player,Team,Seq.
2018 Elegance Veteran Patch Autos,1,Alvin Kamara,New Orleans Saints,49
2018 Elegance Veteran Patch Autos Gold,1,Alvin Kamara,New Orleans Saints,15
2018 Elegance Veteran Patch Autos Platinum,1,Alvin Kamara,New Orleans Saints,1
2018 Elegance Veteran Patch Autos Silver,1,Alvin Kamara,New Orleans Saints,25
2018 Impeccable Jersey Number Autographs,1,Bruce Matthews,Houston Oilers,74
2018 Impeccable Victory,1,Alvin Kamara,New Orleans Saints,15
2018 Impeccable Victory Gold,1,Alvin Kamara,New Orleans Saints,5
2018 Impeccable Victory Platinum,1,Alvin Kamara,New Orleans Saints,1
2018 Impeccable Victory Printing Plate Black,1,Alvin Kamara,New Orleans Saints,1
2018 Impeccable Victory Printing Plate Cyan,1,Alvin Kamara,New Orleans Saints,1
2018 Impeccable Victory Printing Plate Magenta,1,Alvin Kamara,New Orleans Saints,1
2018 Impeccable Victory Printing Plate Yellow,1,Alvin Kamara,New Orleans Saints,1
2018 Impeccable Victory Silver,1,Alvin Kamara,New Orleans Saints,10
2018 Masterstrokes,1,Curtis Martin,New York Jets,25
2019 Elegance Veteran Patch Autos,1,Dak Prescott,Dallas Cowboys,25
2019 Elegance Veteran Patch Autos Emerald,1,Dak Prescott,Dallas Cowboys,3
2019 Elegance Veteran Patch Autos Gold,1,Dak Prescott,Dallas Cowboys,5
2019 Elegance Veteran Patch Autos Platinum,1,Dak Prescott,Dallas Cowboys,1
2019 Elegance Veteran Patch Autos Silver,1,Dak Prescott,Dallas Cowboys,10
2019 Extravagance Patch Autos,1,Michael Strahan,New York Giants,10
2019 Extravagance Patch Autos Emerald,1,Michael Strahan,New York Giants,5
2019 Extravagance Patch Autos Platinum,1,Michael Strahan,New York Giants,1
2019 First Ballot Signatures,1,Randy Moss,Minnesota Vikings,15
2019 Impeccable Draft Picks Autographs,1,Rob Gronkowski,New England Patriots,49
2019 Impeccable Impressions,1,Rob Gronkowski,New England Patriots,15
2019 Impeccable Jersey Number Autographs,1,Joey Bosa,Los Angeles Chargers,99
2019 Impeccable Stats Autographs,1,Michael Strahan,New York Giants,24
2019 Impeccable Stats Autographs,2,Tom Brady,New England Patriots,6
2019 Impeccable Victory,1,Tom Brady,New England Patriots,10
2019 Impeccable Victory,2,Kellen Winslow,San Diego Chargers,49
2019 Impeccable Victory Gold,1,Kellen Winslow,San Diego Chargers,10
2019 Impeccable Victory Platinum,1,Tom Brady,New England Patriots,1
2019 Impeccable Victory Platinum,2,Kellen Winslow,San Diego Chargers,1
2019 Impeccable Victory Printing Plate Black,1,Tom Brady,New England Patriots,1
2019 Impeccable Victory Printing Plate Black,2,Kellen Winslow,San Diego Chargers,1
2019 Impeccable Victory Printing Plate Cyan,1,Tom Brady,New England Patriots,1
2019 Impeccable Victory Printing Plate Cyan,2,Kellen Winslow,San Diego Chargers,1
2019 Impeccable Victory Printing Plate Magenta,1,Tom Brady,New England Patriots,1
2019 Impeccable Victory Printing Plate Magenta,2,Kellen Winslow,San Diego Chargers,1
2019 Impeccable Victory Printing Plate Yellow,1,Tom Brady,New England Patriots,1
2019 Impeccable Victory Printing Plate Yellow,2,Kellen Winslow,San Diego Chargers,1
2019 Impeccable Victory Silver,1,Tom Brady,New England Patriots,5
2019 Impeccable Victory Silver,2,Kellen Winslow,San Diego Chargers,25
Base,1,Larry Fitzgerald,Arizona Cardinals,75
Base,2,DeAndre Hopkins,Arizona Cardinals,75
Base,3,Kyler Murray,Arizona Cardinals,75
Base,4,Julio Jones,Atlanta Falcons,75
Base,5,Matt Ryan,Atlanta Falcons,75
Base,6,Todd Gurley II,Atlanta Falcons,75
Base,7,Marquise Brown,Baltimore Ravens,75
Base,8,Lamar Jackson,Baltimore Ravens,75
Base,9,Mark Ingram II,Baltimore Ravens,75
Base,10,Ed Reed,Baltimore Ravens,75
Base,11,Josh Allen,Buffalo Bills,75
Base,12,Stefon Diggs,Buffalo Bills,75
Base,13,Tre'Davious White,Buffalo Bills,75
Base,14,DJ Moore ,Carolina Panthers,75
Base,15,Christian McCaffrey,Carolina Panthers,75
Base,16,Teddy Bridgewater,Carolina Panthers,75
Base,17,Mitchell Trubisky,Chicago Bears,75
Base,18,David Montgomery,Chicago Bears,75
Base,19,Roquan Smith,Chicago Bears,75
Base,20,A.J. Green,Cincinnati Bengals,75
Base,21,Joe Mixon,Cincinnati Bengals,75
Base,22,Chad Johnson,Cincinnati Bengals,75
Base,23,Odell Beckham Jr.,Cleveland Browns,75
Base,24,Nick Chubb,Cleveland Browns,75
Base,25,Baker Mayfield,Cleveland Browns,75
Base,26,Dak Prescott,Dallas Cowboys,75
Base,27,Amari Cooper,Dallas Cowboys,75
Base,28,Ezekiel Elliott,Dallas Cowboys,75
Base,29,Emmitt Smith,Dallas Cowboys,75
Base,30,Courtland Sutton,Denver Broncos,75
Base,31,Drew Lock,Denver Broncos,75
Base,32,Von Miller,Denver Broncos,75
Base,33,Kenny Golladay,Detroit Lions,75
Base,34,Matthew Stafford,Detroit Lions,75
Base,35,Barry Sanders,Detroit Lions,75
Base,36,Davante Adams,Green Bay Packers,75
Base,37,Aaron Rodgers,Green Bay Packers,75
Base,38,Aaron Jones,Green Bay Packers,75
Base,39,Deshaun Watson,Houston Texans,75
Base,40,J.J. Watt,Houston Texans,75
Base,41,Andre Johnson,Houston Texans,75
Base,42,Philip Rivers,Indianapolis Colts,75
Base,43,T.Y. Hilton,Indianapolis Colts,75
Base,44,Marlon Mack,Indianapolis Colts,75
Base,45,DJ Chark Jr.,Jacksonville Jaguars,75
Base,46,Gardner Minshew II,Jacksonville Jaguars,75
Base,47,Leonard Fournette,Jacksonville Jaguars,75
Base,48,Tyreek Hill,Kansas City Chiefs,75
Base,49,Travis Kelce,Kansas City Chiefs,75
Base,50,Patrick Mahomes II,Kansas City Chiefs,75
Base,51,Keenan Allen,Los Angeles Chargers,75
Base,52,Austin Ekeler ,Los Angeles Chargers,75
Base,53,Joey Bosa,Los Angeles Chargers,75
Base,54,Cooper Kupp,Los Angeles Rams,75
Base,55,Jared Goff,Los Angeles Rams,75
Base,56,Aaron Donald,Los Angeles Rams,75
Base,57,DeVante Parker,Miami Dolphins,75
Base,58,Xavien Howard,Miami Dolphins,75
Base,59,Dan Marino,Miami Dolphins,75
Base,60,Adam Thielen,Minnesota Vikings,75
Base,61,Kirk Cousins,Minnesota Vikings,75
Base,62,Dalvin Cook,Minnesota Vikings,75
Base,63,Cam Newton,New England Patriots,75
Base,64,Julian Edelman,New England Patriots,75
Base,65,Andre Tippett,New England Patriots,75
Base,66,Michael Thomas,New Orleans Saints,75
Base,67,Drew Brees,New Orleans Saints,75
Base,68,Alvin Kamara,New Orleans Saints,75
Base,69,Le'Veon Bell,New York Jets,75
Base,70,Sam Darnold,New York Jets,75
Base,71,Joe Namath,New York Jets,75
Base,72,Daniel Jones,New York Giants,75
Base,73,Saquon Barkley,New York Giants,75
Base,74,Phil Simms,New York Giants,75
Base,75,Darren Waller,Las Vegas Raiders,75
Base,76,Derek Carr,Las Vegas Raiders,75
Base,77,Josh Jacobs,Las Vegas Raiders,75
Base,78,Carson Wentz,Philadelphia Eagles,75
Base,79,Miles Sanders,Philadelphia Eagles,75
Base,80,Zach Ertz,Philadelphia Eagles,75
Base,81,JuJu Smith-Schuster,Pittsburgh Steelers,75
Base,82,Ben Roethlisberger,Pittsburgh Steelers,75
Base,83,Minkah Fitzpatrick,Pittsburgh Steelers,75
Base,84,Troy Polamalu,Pittsburgh Steelers,75
Base,85,George Kittle,San Francisco 49ers,75
Base,86,Jimmy Garoppolo,San Francisco 49ers,75
Base,87,Raheem Mostert,San Francisco 49ers,75
Base,88,Joe Montana,San Francisco 49ers,75
Base,89,DK Metcalf,Seattle Seahawks,75
Base,90,Russell Wilson,Seattle Seahawks,75
Base,91,Chris Carson,Seattle Seahawks,75
Base,92,Chris Godwin,Tampa Bay Buccaneers,75
Base,93,Tom Brady,Tampa Bay Buccaneers,75
Base,94,Rob Gronkowski,Tampa Bay Buccaneers,75
Base,95,A.J. Brown,Tennessee Titans,75
Base,96,Ryan Tannehill,Tennessee Titans,75
Base,97,Derrick Henry,Tennessee Titans,75
Base,98,Dwayne Haskins,Washington Redskins,75
Base,99,Adrian Peterson,Washington Redskins,75
Base,100,Joe Theismann,Washington Redskins,75
Base Emerald,1,Larry Fitzgerald,Arizona Cardinals,5
Base Emerald,2,DeAndre Hopkins,Arizona Cardinals,5
Base Emerald,3,Kyler Murray,Arizona Cardinals,5
Base Emerald,4,Julio Jones,Atlanta Falcons,5
Base Emerald,5,Matt Ryan,Atlanta Falcons,5
Base Emerald,6,Todd Gurley II,Atlanta Falcons,5
Base Emerald,7,Marquise Brown,Baltimore Ravens,5
Base Emerald,8,Lamar Jackson,Baltimore Ravens,5
Base Emerald,9,Mark Ingram II,Baltimore Ravens,5
Base Emerald,10,Ed Reed,Baltimore Ravens,5
Base Emerald,11,Josh Allen,Buffalo Bills,5
Base Emerald,12,Stefon Diggs,Buffalo Bills,5
Base Emerald,13,Tre'Davious White,Buffalo Bills,5
Base Emerald,14,DJ Moore ,Carolina Panthers,5
Base Emerald,15,Christian McCaffrey,Carolina Panthers,5
Base Emerald,16,Teddy Bridgewater,Carolina Panthers,5
Base Emerald,17,Mitchell Trubisky,Chicago Bears,5
Base Emerald,18,David Montgomery,Chicago Bears,5
Base Emerald,19,Roquan Smith,Chicago Bears,5
Base Emerald,20,A.J. Green,Cincinnati Bengals,5
Base Emerald,21,Joe Mixon,Cincinnati Bengals,5
Base Emerald,22,Chad Johnson,Cincinnati Bengals,5
Base Emerald,23,Odell Beckham Jr.,Cleveland Browns,5
Base Emerald,24,Nick Chubb,Cleveland Browns,5
Base Emerald,25,Baker Mayfield,Cleveland Browns,5
Base Emerald,26,Dak Prescott,Dallas Cowboys,5
Base Emerald,27,Amari Cooper,Dallas Cowboys,5
Base Emerald,28,Ezekiel Elliott,Dallas Cowboys,5
Base Emerald,29,Emmitt Smith,Dallas Cowboys,5
Base Emerald,30,Courtland Sutton,Denver Broncos,5
Base Emerald,31,Drew Lock,Denver Broncos,5
Base Emerald,32,Von Miller,Denver Broncos,5
Base Emerald,33,Kenny Golladay,Detroit Lions,5
Base Emerald,34,Matthew Stafford,Detroit Lions,5
Base Emerald,35,Barry Sanders,Detroit Lions,5
Base Emerald,36,Davante Adams,Green Bay Packers,5
Base Emerald,37,Aaron Rodgers,Green Bay Packers,5
Base Emerald,38,Aaron Jones,Green Bay Packers,5
Base Emerald,39,Deshaun Watson,Houston Texans,5
Base Emerald,40,J.J. Watt,Houston Texans,5
Base Emerald,41,Andre Johnson,Houston Texans,5
Base Emerald,42,Philip Rivers,Indianapolis Colts,5
Base Emerald,43,T.Y. Hilton,Indianapolis Colts,5
Base Emerald,44,Marlon Mack,Indianapolis Colts,5
Base Emerald,45,DJ Chark Jr.,Jacksonville Jaguars,5
Base Emerald,46,Gardner Minshew II,Jacksonville Jaguars,5
Base Emerald,47,Leonard Fournette,Jacksonville Jaguars,5
Base Emerald,48,Tyreek Hill,Kansas City Chiefs,5
Base Emerald,49,Travis Kelce,Kansas City Chiefs,5
Base Emerald,50,Patrick Mahomes II,Kansas City Chiefs,5
Base Emerald,51,Keenan Allen,Los Angeles Chargers,5
Base Emerald,52,Austin Ekeler ,Los Angeles Chargers,5
Base Emerald,53,Joey Bosa,Los Angeles Chargers,5
Base Emerald,54,Cooper Kupp,Los Angeles Rams,5
Base Emerald,55,Jared Goff,Los Angeles Rams,5
Base Emerald,56,Aaron Donald,Los Angeles Rams,5
Base Emerald,57,DeVante Parker,Miami Dolphins,5
Base Emerald,58,Xavien Howard,Miami Dolphins,5
Base Emerald,59,Dan Marino,Miami Dolphins,5
Base Emerald,60,Adam Thielen,Minnesota Vikings,5
Base Emerald,61,Kirk Cousins,Minnesota Vikings,5
Base Emerald,62,Dalvin Cook,Minnesota Vikings,5
Base Emerald,63,Cam Newton,New England Patriots,5
Base Emerald,64,Julian Edelman,New England Patriots,5
Base Emerald,65,Andre Tippett,New England Patriots,5
Base Emerald,66,Michael Thomas,New Orleans Saints,5
Base Emerald,67,Drew Brees,New Orleans Saints,5
Base Emerald,68,Alvin Kamara,New Orleans Saints,5
Base Emerald,69,Le'Veon Bell,New York Jets,5
Base Emerald,70,Sam Darnold,New York Jets,5
Base Emerald,71,Joe Namath,New York Jets,5
Base Emerald,72,Daniel Jones,New York Giants,5
Base Emerald,73,Saquon Barkley,New York Giants,5
Base Emerald,74,Phil Simms,New York Giants,5
Base Emerald,75,Darren Waller,Las Vegas Raiders,5
