Card Set,Number,Player,Team,Seq.
2019 NT,1,Alvin Kamara,Tennessee Volunteers,5
2019 NT,2,Christian Kirk,Texas A&M Aggies,5
2019 NT,3,Mike Williams,Clemson Tigers,5
2019 NT,4,Sam Darnold,USC Trojans,1
Base,1,A.J. Brown,Ole Miss Rebels,99
Base,2,Aaron Jones,UTEP Miners,99
Base,3,Aaron Rodgers,Cal Golden Bears,99
Base,4,Alvin Kamara,Tennessee Volunteers,99
Base,5,Baker Mayfield,Oklahoma Sooners,99
Base,6,Carson Wentz,North Dakota State Bison,99
Base,7,Chris Carson,Oklahoma State Cowboys,99
Base,8,Chris Godwin,Penn State Nittany Lions,99
Base,9,Christian McCaffrey,Stanford Cardinal,99
Base,10,Dak Prescott,Mississippi State Bulldogs,99
Base,11,Dalvin Cook,Florida State Seminoles,99
Base,12,Daniel Jones,Duke Blue Devils,99
Base,13,David Montgomery,Iowa State Cyclones,99
Base,14,Deebo Samuel,South Carolina Gamecocks,99
Base,15,Derrick Henry,Alabama Crimson Tide,99
Base,16,Deshaun Watson,Clemson Tigers,99
Base,17,DK Metcalf,Ole Miss Rebels,99
Base,18,Drew Brees,Purdue Boilermakers,99
Base,19,Ezekiel Elliott,Ohio State Buckeyes,99
Base,20,Gardner Minshew II,Washington State Cougars,99
Base,21,Jared Goff,Cal Golden Bears,99
Base,22,Jimmy Garoppolo,Eastern Illinois Panthers,99
Base,23,Joey Bosa,Ohio State Buckeyes,99
Base,24,Josh Jacobs,Alabama Crimson Tide,99
Base,25,Julio Jones,Alabama Crimson Tide,99
Base,26,Keenan Allen,Cal Golden Bears,99
Base,27,Kyler Murray,Oklahoma Sooners,99
Base,28,Lamar Jackson,Louisville Cardinals,99
Base,29,Leonard Fournette,LSU Tigers,99
Base,30,Mark Andrews,Oklahoma Sooners,99
Base,31,Mark Ingram II,Alabama Crimson Tide,99
Base,32,Mecole Hardman Jr.,Georgia Bulldogs,99
Base,33,Michael Thomas,Ohio State Buckeyes,99
Base,34,Miles Sanders,Penn State Nittany Lions,99
Base,35,Nick Chubb,Georgia Bulldogs,99
Base,36,Patrick Mahomes II,Texas Tech Red Raiders,99
Base,37,Russell Wilson,Wisconsin Badgers,99
Base,38,Saquon Barkley,Penn State Nittany Lions,99
Base,39,Todd Gurley II,Georgia Bulldogs,99
Base,40,Tom Brady,Michigan Wolverines,99
Base Centrury Blue,1,A.J. Brown,Ole Miss Rebels,75
Base Centrury Blue,2,Aaron Jones,UTEP Miners,75
Base Centrury Blue,3,Aaron Rodgers,Cal Golden Bears,75
Base Centrury Blue,4,Alvin Kamara,Tennessee Volunteers,75
Base Centrury Blue,5,Baker Mayfield,Oklahoma Sooners,75
Base Centrury Blue,6,Carson Wentz,North Dakota State Bison,75
Base Centrury Blue,7,Chris Carson,Oklahoma State Cowboys,75
Base Centrury Blue,8,Chris Godwin,Penn State Nittany Lions,75
Base Centrury Blue,9,Christian McCaffrey,Stanford Cardinal,75
Base Centrury Blue,10,Dak Prescott,Mississippi State Bulldogs,75
Base Centrury Blue,11,Dalvin Cook,Florida State Seminoles,75
Base Centrury Blue,12,Daniel Jones,Duke Blue Devils,75
Base Centrury Blue,13,David Montgomery,Iowa State Cyclones,75
Base Centrury Blue,14,Deebo Samuel,South Carolina Gamecocks,75
Base Centrury Blue,15,Derrick Henry,Alabama Crimson Tide,75
Base Centrury Blue,16,Deshaun Watson,Clemson Tigers,75
Base Centrury Blue,17,DK Metcalf,Ole Miss Rebels,75
Base Centrury Blue,18,Drew Brees,Purdue Boilermakers,75
Base Centrury Blue,19,Ezekiel Elliott,Ohio State Buckeyes,75
Base Centrury Blue,20,Gardner Minshew II,Washington State Cougars,75
Base Centrury Blue,21,Jared Goff,Cal Golden Bears,75
Base Centrury Blue,22,Jimmy Garoppolo,Eastern Illinois Panthers,75
Base Centrury Blue,23,Joey Bosa,Ohio State Buckeyes,75
Base Centrury Blue,24,Josh Jacobs,Alabama Crimson Tide,75
Base Centrury Blue,25,Julio Jones,Alabama Crimson Tide,75
Base Centrury Blue,26,Keenan Allen,Cal Golden Bears,75
Base Centrury Blue,27,Kyler Murray,Oklahoma Sooners,75
Base Centrury Blue,28,Lamar Jackson,Louisville Cardinals,75
Base Centrury Blue,29,Leonard Fournette,LSU Tigers,75
Base Centrury Blue,30,Mark Andrews,Oklahoma Sooners,75
Base Centrury Blue,31,Mark Ingram II,Alabama Crimson Tide,75
Base Centrury Blue,32,Mecole Hardman Jr.,Georgia Bulldogs,75
Base Centrury Blue,33,Michael Thomas,Ohio State Buckeyes,75
Base Centrury Blue,34,Miles Sanders,Penn State Nittany Lions,75
Base Centrury Blue,35,Nick Chubb,Georgia Bulldogs,75
Base Centrury Blue,36,Patrick Mahomes II,Texas Tech Red Raiders,75
Base Centrury Blue,37,Russell Wilson,Wisconsin Badgers,75
Base Centrury Blue,38,Saquon Barkley,Penn State Nittany Lions,75
Base Centrury Blue,39,Todd Gurley II,Georgia Bulldogs,75
Base Centrury Blue,40,Tom Brady,Michigan Wolverines,75
Base Century Black,1,A.J. Brown,Ole Miss Rebels,1
Base Century Black,2,Aaron Jones,UTEP Miners,1
Base Century Black,3,Aaron Rodgers,Cal Golden Bears,1
Base Century Black,4,Alvin Kamara,Tennessee Volunteers,1
Base Century Black,5,Baker Mayfield,Oklahoma Sooners,1
Base Century Black,6,Carson Wentz,North Dakota State Bison,1
Base Century Black,7,Chris Carson,Oklahoma State Cowboys,1
Base Century Black,8,Chris Godwin,Penn State Nittany Lions,1
