Card Set,Number,Player,Team,Seq.
Apex,1,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,
Apex,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,
Apex,3,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,
Apex,4,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Apex,5,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,
Apex,6,Christopher Bell,Procore | Leavine Family Racing | Toyota,
Apex,7,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,
Apex,8,Bubba Wallace,U.S. Air Force | Richard Petty Motorsports | Chevrolet,
Apex,9,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,
Apex,10,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Apex,11,Ryan Blaney,Menards | Team Penske | Ford,
Apex,12,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,
Apex,13,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,
Apex,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Apex,15,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,
Apex Black Finite,1,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Apex Black Finite,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Apex Black Finite,3,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Apex Black Finite,4,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,1
Apex Black Finite,5,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,1
Apex Black Finite,6,Christopher Bell,Procore | Leavine Family Racing | Toyota,1
Apex Black Finite,7,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Apex Black Finite,8,Bubba Wallace,U.S. Air Force | Richard Petty Motorsports | Chevrolet,1
Apex Black Finite,9,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Apex Black Finite,10,Joey Logano,Shell-Pennzoil | Team Penske | Ford,1
Apex Black Finite,11,Ryan Blaney,Menards | Team Penske | Ford,1
Apex Black Finite,12,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,1
Apex Black Finite,13,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,1
Apex Black Finite,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Apex Black Finite,15,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
Apex Gold Prizm,1,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,10
Apex Gold Prizm,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,10
Apex Gold Prizm,3,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,10
Apex Gold Prizm,4,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,10
Apex Gold Prizm,5,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,10
Apex Gold Prizm,6,Christopher Bell,Procore | Leavine Family Racing | Toyota,10
Apex Gold Prizm,7,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,10
Apex Gold Prizm,8,Bubba Wallace,U.S. Air Force | Richard Petty Motorsports | Chevrolet,10
Apex Gold Prizm,9,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,10
Apex Gold Prizm,10,Joey Logano,Shell-Pennzoil | Team Penske | Ford,10
Apex Gold Prizm,11,Ryan Blaney,Menards | Team Penske | Ford,10
Apex Gold Prizm,12,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,10
Apex Gold Prizm,13,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,10
Apex Gold Prizm,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,10
Apex Gold Prizm,15,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,10
Apex Gold Vinyl,1,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Apex Gold Vinyl,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Apex Gold Vinyl,3,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Apex Gold Vinyl,4,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,1
Apex Gold Vinyl,5,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,1
Apex Gold Vinyl,6,Christopher Bell,Procore | Leavine Family Racing | Toyota,1
Apex Gold Vinyl,7,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Apex Gold Vinyl,8,Bubba Wallace,U.S. Air Force | Richard Petty Motorsports | Chevrolet,1
Apex Gold Vinyl,9,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Apex Gold Vinyl,10,Joey Logano,Shell-Pennzoil | Team Penske | Ford,1
Apex Gold Vinyl,11,Ryan Blaney,Menards | Team Penske | Ford,1
Apex Gold Vinyl,12,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,1
Apex Gold Vinyl,13,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,1
Apex Gold Vinyl,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Apex Gold Vinyl,15,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
