Card Set,Number,Player,Team,Seq.
Base Chronicles,1,Aaron Gordon,Orlando Magic,
Base Chronicles,2,Al Horford,Boston Celtics,
Base Chronicles,3,Allonzo Trier,New York Knicks,
Base Chronicles,4,Andre Drummond,Detroit Pistons,
Base Chronicles,5,Andrew Wiggins,Minnesota Timberwolves,
Base Chronicles,6,Anthony Davis,New Orleans Pelicans,
Base Chronicles,7,Avery Bradley,Memphis Grizzlies,
Base Chronicles,8,Ben Simmons,Philadelphia 76ers,
Base Chronicles,9,Blake Griffin,Detroit Pistons,
Base Chronicles,10,Bradley Beal,Washington Wizards,
Base Chronicles,11,Brandon Ingram,Los Angeles Lakers,
Base Chronicles,12,Buddy Hield,Sacramento Kings,
Base Chronicles,13,Caris LeVert,Brooklyn Nets,
Base Chronicles,14,Chris Paul,Houston Rockets,
Base Chronicles,15,CJ McCollum,Portland Trail Blazers,
Base Chronicles,16,Clint Capela,Houston Rockets,
Base Chronicles,17,Collin Sexton,Cleveland Cavaliers,
Base Chronicles,18,Damian Lillard,Portland Trail Blazers,
Base Chronicles,19,D'Angelo Russell,Brooklyn Nets,
Base Chronicles,20,De'Aaron Fox,Sacramento Kings,
Base Chronicles,21,Deandre Ayton,Phoenix Suns,
Base Chronicles,22,DeAndre Jordan,New York Knicks,
Base Chronicles,23,DeMar DeRozan,San Antonio Spurs,
Base Chronicles,24,DeMarcus Cousins,Golden State Warriors,
Base Chronicles,25,Dennis Smith Jr.,New York Knicks,
Base Chronicles,26,Derrick Rose,Minnesota Timberwolves,
Base Chronicles,27,Devin Booker,Phoenix Suns,
Base Chronicles,28,Dirk Nowitzki,Dallas Mavericks,
Base Chronicles,29,Domantas Sabonis,Indiana Pacers,
Base Chronicles,30,Donovan Mitchell,Utah Jazz,
Base Chronicles,31,Draymond Green,Golden State Warriors,
Base Chronicles,32,Dwyane Wade,Miami Heat,
Base Chronicles,33,Enes Kanter,Portland Trail Blazers,
Base Chronicles,34,Eric Bledsoe,Milwaukee Bucks,
Base Chronicles,35,Eric Gordon,Houston Rockets,
Base Chronicles,36,Giannis Antetokounmpo,Milwaukee Bucks,
Base Chronicles,37,Goran Dragic,Miami Heat,
Base Chronicles,38,Harrison Barnes,Sacramento Kings,
Base Chronicles,39,Hassan Whiteside,Miami Heat,
Base Chronicles,40,Jamal Murray,Denver Nuggets,
Base Chronicles,41,James Harden,Houston Rockets,
Base Chronicles,42,Jaren Jackson Jr.,Memphis Grizzlies,
Base Chronicles,43,Jarrett Allen,Brooklyn Nets,
Base Chronicles,44,Jayson Tatum,Boston Celtics,
Base Chronicles,45,Jimmy Butler,Philadelphia 76ers,
Base Chronicles,46,Joel Embiid,Philadelphia 76ers,
Base Chronicles,47,John Collins,Atlanta Hawks,
Base Chronicles,48,John Wall,Washington Wizards,
Base Chronicles,49,Jordan Clarkson,Cleveland Cavaliers,
Base Chronicles,50,Josh Jackson,Phoenix Suns,
Base Chronicles,51,Josh Richardson,Miami Heat,
Base Chronicles,52,Jrue Holiday,New Orleans Pelicans,
Base Chronicles,53,Julius Randle,New Orleans Pelicans,
Base Chronicles,54,Karl-Anthony Towns,Minnesota Timberwolves,
Base Chronicles,55,Kawhi Leonard,Toronto Raptors,
Base Chronicles,56,Kemba Walker,Charlotte Hornets,
Base Chronicles,57,Kevin Durant,Golden State Warriors,
Base Chronicles,58,Kevin Knox,New York Knicks,
Base Chronicles,59,Kevin Love,Cleveland Cavaliers,
Base Chronicles,60,Khris Middleton,Milwaukee Bucks,
Base Chronicles,61,Klay Thompson,Golden State Warriors,
Base Chronicles,62,Kristaps Porzingis,Dallas Mavericks,
Base Chronicles,63,Kyle Kuzma,Los Angeles Lakers,
Base Chronicles,64,Kyle Lowry,Toronto Raptors,
Base Chronicles,65,Kyrie Irving,Boston Celtics,
Base Chronicles,66,LaMarcus Aldridge,San Antonio Spurs,
Base Chronicles,67,Lauri Markkanen,Chicago Bulls,
Base Chronicles,68,LeBron James,Los Angeles Lakers,
Base Chronicles,69,Lonzo Ball,Los Angeles Lakers,
Base Chronicles,70,Lou Williams,Los Angeles Clippers,
Base Chronicles,71,Luka Doncic,Dallas Mavericks,
Base Chronicles,72,Marvin Bagley III,Sacramento Kings,
Base Chronicles,73,Michael Porter Jr.,Denver Nuggets,
Base Chronicles,74,Mike Conley,Memphis Grizzlies,
Base Chronicles,75,Miles Bridges,Charlotte Hornets,
Base Chronicles,76,Mo Bamba,Orlando Magic,
Base Chronicles,77,Montrezl Harrell,Los Angeles Clippers,
Base Chronicles,78,Myles Turner,Indiana Pacers,
Base Chronicles,79,Nikola Jokic,Denver Nuggets,
Base Chronicles,80,Nikola Vucevic,Orlando Magic,
Base Chronicles,81,Pascal Siakam,Toronto Raptors,
Base Chronicles,82,Pau Gasol,Milwaukee Bucks,
Base Chronicles,83,Paul George,Oklahoma City Thunder,
Base Chronicles,84,Paul Millsap,Denver Nuggets,
Base Chronicles,85,Reggie Jackson,Detroit Pistons,
Base Chronicles,86,Ricky Rubio,Utah Jazz,
Base Chronicles,87,Rudy Gobert,Utah Jazz,
Base Chronicles,88,Russell Westbrook,Oklahoma City Thunder,
Base Chronicles,89,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base Chronicles,90,Stephen Curry,Golden State Warriors,
Base Chronicles,91,Steven Adams,Oklahoma City Thunder,
Base Chronicles,92,Tobias Harris,Philadelphia 76ers,
Base Chronicles,93,Tony Parker,Charlotte Hornets,
Base Chronicles,94,Trae Young,Atlanta Hawks,
Base Chronicles,95,Trevor Ariza,Washington Wizards,
