Card Set,Number,Player,Team,Seq.
Aspiring Autographs,1,PJ Washington Jr.,Charlotte Hornets,49
Aspiring Autographs,2,Dylan Windler,Cleveland Cavaliers,49
Aspiring Autographs,3,Carsen Edwards,Boston Celtics,49
Aspiring Autographs,4,Nickeil Alexander-Walker,New Orleans Pelicans,49
Aspiring Autographs,5,Kevin Porter Jr.,Cleveland Cavaliers,49
Aspiring Autographs,6,Jarrett Culver,Minnesota Timberwolves,49
Aspiring Autographs,7,Matisse Thybulle,Philadelphia 76ers,49
Aspiring Autographs,8,KZ Okpala,Miami Heat,49
Aspiring Autographs,9,RJ Barrett,New York Knicks,49
Aspiring Autographs,10,Goga Bitadze,Indiana Pacers,49
Aspiring Autographs,11,Isaiah Roby,Dallas Mavericks,49
Aspiring Autographs,12,Jaxson Hayes,New Orleans Pelicans,49
Aspiring Autographs,13,Rui Hachimura,Washington Wizards,49
Aspiring Autographs,14,Luka Samanic,San Antonio Spurs,49
Aspiring Autographs,15,Bol Bol,Denver Nuggets,49
Aspiring Autographs,16,Mfiondu Kabengele,Los Angeles Clippers,49
Aspiring Autographs,17,Quinndary Weatherspoon,San Antonio Spurs,49
Aspiring Autographs,18,Tyler Herro,Miami Heat,49
Aspiring Autographs,19,Bruno Fernando,Atlanta Hawks,49
Aspiring Autographs,20,Zion Williamson,New Orleans Pelicans,49
Aspiring Autographs,21,Nassir Little,Portland Trail Blazers,49
Aspiring Autographs,22,Eric Paschall,Golden State Warriors,49
Aspiring Autographs,23,Admiral Schofield,Washington Wizards,49
Aspiring Autographs,24,Ja Morant,Memphis Grizzlies,49
Aspiring Autographs,25,Ignas Brazdeikis,New York Knicks,49
Aspiring Autographs,26,Cameron Johnson,Phoenix Suns,49
Aspiring Autographs,27,Brandon Clarke,Memphis Grizzlies,49
Aspiring Autographs,28,Kyle Guy,Sacramento Kings,49
Aspiring Autographs,29,Cam Reddish,Atlanta Hawks,49
Aspiring Autographs,30,Grant Williams,Boston Celtics,49
Aspiring Autographs,31,Tremont Waters,Boston Celtics,49
Aspiring Autographs,32,Romeo Langford,Boston Celtics,49
Aspiring Autographs,33,Coby White,Chicago Bulls,49
Aspiring Autographs,34,Ty Jerome,Phoenix Suns,49
Aspiring Autographs,35,Jaylen Nowell,Minnesota Timberwolves,49
Aspiring Autographs,36,Cody Martin,Charlotte Hornets,49
Aspiring Autographs,37,Keldon Johnson,San Antonio Spurs,49
Aspiring Autographs,38,Sekou Doumbouya,Detroit Pistons,49
Aspiring Autographs,39,Jordan Poole,Golden State Warriors,49
Aspiring Autographs,40,De'Andre Hunter,Atlanta Hawks,49
Aspiring Autographs,41,Darius Bazley,Oklahoma City Thunder,49
Aspiring Autographs,42,Chuma Okeke,Orlando Magic,49
Aspiring Autographs Gold,1,PJ Washington Jr.,Charlotte Hornets,10
Aspiring Autographs Gold,2,Dylan Windler,Cleveland Cavaliers,10
Aspiring Autographs Gold,3,Carsen Edwards,Boston Celtics,10
Aspiring Autographs Gold,4,Nickeil Alexander-Walker,New Orleans Pelicans,10
Aspiring Autographs Gold,5,Kevin Porter Jr.,Cleveland Cavaliers,10
Aspiring Autographs Gold,6,Jarrett Culver,Minnesota Timberwolves,10
Aspiring Autographs Gold,7,Matisse Thybulle,Philadelphia 76ers,10
Aspiring Autographs Gold,8,KZ Okpala,Miami Heat,10
Aspiring Autographs Gold,9,RJ Barrett,New York Knicks,10
Aspiring Autographs Gold,10,Goga Bitadze,Indiana Pacers,10
Aspiring Autographs Gold,11,Isaiah Roby,Dallas Mavericks,10
Aspiring Autographs Gold,12,Jaxson Hayes,New Orleans Pelicans,10
Aspiring Autographs Gold,13,Rui Hachimura,Washington Wizards,10
Aspiring Autographs Gold,14,Luka Samanic,San Antonio Spurs,10
Aspiring Autographs Gold,15,Bol Bol,Denver Nuggets,10
Aspiring Autographs Gold,16,Mfiondu Kabengele,Los Angeles Clippers,10
Aspiring Autographs Gold,17,Quinndary Weatherspoon,San Antonio Spurs,10
Aspiring Autographs Gold,18,Tyler Herro,Miami Heat,10
Aspiring Autographs Gold,19,Bruno Fernando,Atlanta Hawks,10
Aspiring Autographs Gold,20,Zion Williamson,New Orleans Pelicans,10
Aspiring Autographs Gold,21,Nassir Little,Portland Trail Blazers,10
Aspiring Autographs Gold,22,Eric Paschall,Golden State Warriors,10
Aspiring Autographs Gold,23,Admiral Schofield,Washington Wizards,10
Aspiring Autographs Gold,24,Ja Morant,Memphis Grizzlies,10
Aspiring Autographs Gold,25,Ignas Brazdeikis,New York Knicks,10
Aspiring Autographs Gold,26,Cameron Johnson,Phoenix Suns,10
Aspiring Autographs Gold,27,Brandon Clarke,Memphis Grizzlies,10
Aspiring Autographs Gold,28,Kyle Guy,Sacramento Kings,10
Aspiring Autographs Gold,29,Cam Reddish,Atlanta Hawks,10
Aspiring Autographs Gold,30,Grant Williams,Boston Celtics,10
Aspiring Autographs Gold,31,Tremont Waters,Boston Celtics,10
Aspiring Autographs Gold,32,Romeo Langford,Boston Celtics,10
Aspiring Autographs Gold,33,Coby White,Chicago Bulls,10
Aspiring Autographs Gold,34,Ty Jerome,Phoenix Suns,10
Aspiring Autographs Gold,35,Jaylen Nowell,Minnesota Timberwolves,10
Aspiring Autographs Gold,36,Cody Martin,Charlotte Hornets,10
Aspiring Autographs Gold,37,Keldon Johnson,San Antonio Spurs,10
Aspiring Autographs Gold,38,Sekou Doumbouya,Detroit Pistons,10
Aspiring Autographs Gold,39,Jordan Poole,Golden State Warriors,10
