Card Set,Number,Player,Team,Seq.
All Stars,197,Mike Trout,Los Angeles Angels,
All Stars,198,Christian Yelich,Milwaukee Brewers,
All Stars,199,Ronald Acuna Jr.,Atlanta Braves,
All Stars,200,Javier Baez,Chicago Cubs,
All Stars Black,197,Mike Trout,Los Angeles Angels,25
All Stars Black,198,Christian Yelich,Milwaukee Brewers,25
All Stars Black,199,Ronald Acuna Jr.,Atlanta Braves,25
All Stars Black,200,Javier Baez,Chicago Cubs,25
All Stars Black Stars,197,Mike Trout,Los Angeles Angels,125
All Stars Black Stars,198,Christian Yelich,Milwaukee Brewers,125
All Stars Black Stars,199,Ronald Acuna Jr.,Atlanta Braves,125
All Stars Black Stars,200,Javier Baez,Chicago Cubs,125
All Stars Blue,197,Mike Trout,Los Angeles Angels,75
All Stars Blue,198,Christian Yelich,Milwaukee Brewers,75
All Stars Blue,199,Ronald Acuna Jr.,Atlanta Braves,75
All Stars Blue,200,Javier Baez,Chicago Cubs,75
All Stars Carolina Blue,197,Mike Trout,Los Angeles Angels,50
All Stars Carolina Blue,198,Christian Yelich,Milwaukee Brewers,50
All Stars Carolina Blue,199,Ronald Acuna Jr.,Atlanta Braves,50
All Stars Carolina Blue,200,Javier Baez,Chicago Cubs,50
All Stars Carolina Blue and White,197,Mike Trout,Los Angeles Angels,
All Stars Carolina Blue and White,198,Christian Yelich,Milwaukee Brewers,
All Stars Carolina Blue and White,199,Ronald Acuna Jr.,Atlanta Braves,
All Stars Carolina Blue and White,200,Javier Baez,Chicago Cubs,
All Stars Cracked Ice Blue,197,Mike Trout,Los Angeles Angels,7
All Stars Cracked Ice Blue,198,Christian Yelich,Milwaukee Brewers,7
All Stars Cracked Ice Blue,199,Ronald Acuna Jr.,Atlanta Braves,7
All Stars Cracked Ice Blue,200,Javier Baez,Chicago Cubs,7
All Stars Cracked Ice Green,197,Mike Trout,Los Angeles Angels,7
All Stars Cracked Ice Green,198,Christian Yelich,Milwaukee Brewers,7
All Stars Cracked Ice Green,199,Ronald Acuna Jr.,Atlanta Braves,7
All Stars Cracked Ice Green,200,Javier Baez,Chicago Cubs,7
All Stars Cracked Ice Red,197,Mike Trout,Los Angeles Angels,7
All Stars Cracked Ice Red,198,Christian Yelich,Milwaukee Brewers,7
All Stars Cracked Ice Red,199,Ronald Acuna Jr.,Atlanta Braves,7
All Stars Cracked Ice Red,200,Javier Baez,Chicago Cubs,7
All Stars Eagle,197,Mike Trout,Los Angeles Angels,1
All Stars Eagle,198,Christian Yelich,Milwaukee Brewers,1
All Stars Eagle,199,Ronald Acuna Jr.,Atlanta Braves,1
All Stars Eagle,200,Javier Baez,Chicago Cubs,1
All Stars Freedom,197,Mike Trout,Los Angeles Angels,45
All Stars Freedom,198,Christian Yelich,Milwaukee Brewers,45
All Stars Freedom,199,Ronald Acuna Jr.,Atlanta Braves,45
All Stars Freedom,200,Javier Baez,Chicago Cubs,45
All Stars Gold,197,Mike Trout,Los Angeles Angels,10
All Stars Gold,198,Christian Yelich,Milwaukee Brewers,10
All Stars Gold,199,Ronald Acuna Jr.,Atlanta Braves,10
All Stars Gold,200,Javier Baez,Chicago Cubs,10
All Stars Gold Vinyl,197,Mike Trout,Los Angeles Angels,1
All Stars Gold Vinyl,198,Christian Yelich,Milwaukee Brewers,1
All Stars Gold Vinyl,199,Ronald Acuna Jr.,Atlanta Braves,1
All Stars Gold Vinyl,200,Javier Baez,Chicago Cubs,1
All Stars Green,197,Mike Trout,Los Angeles Angels,5
All Stars Green,198,Christian Yelich,Milwaukee Brewers,5
All Stars Green,199,Ronald Acuna Jr.,Atlanta Braves,5
All Stars Green,200,Javier Baez,Chicago Cubs,5
All Stars Green Dragon,197,Mike Trout,Los Angeles Angels,84
All Stars Green Dragon,198,Christian Yelich,Milwaukee Brewers,84
All Stars Green Dragon,199,Ronald Acuna Jr.,Atlanta Braves,84
All Stars Green Dragon,200,Javier Baez,Chicago Cubs,84
All Stars Holo,197,Mike Trout,Los Angeles Angels,
All Stars Holo,198,Christian Yelich,Milwaukee Brewers,
All Stars Holo,199,Ronald Acuna Jr.,Atlanta Braves,
All Stars Holo,200,Javier Baez,Chicago Cubs,
All Stars Liberty,197,Mike Trout,Los Angeles Angels,45
All Stars Liberty,198,Christian Yelich,Milwaukee Brewers,45
All Stars Liberty,199,Ronald Acuna Jr.,Atlanta Braves,45
All Stars Liberty,200,Javier Baez,Chicago Cubs,45
All Stars Lime Green,197,Mike Trout,Los Angeles Angels,
All Stars Lime Green,198,Christian Yelich,Milwaukee Brewers,
All Stars Lime Green,199,Ronald Acuna Jr.,Atlanta Braves,
All Stars Lime Green,200,Javier Baez,Chicago Cubs,
All Stars Orange,197,Mike Trout,Los Angeles Angels,100
All Stars Orange,198,Christian Yelich,Milwaukee Brewers,100
All Stars Orange,199,Ronald Acuna Jr.,Atlanta Braves,100
All Stars Orange,200,Javier Baez,Chicago Cubs,100
All Stars Pandora,197,Mike Trout,Los Angeles Angels,99
All Stars Pandora,198,Christian Yelich,Milwaukee Brewers,99
All Stars Pandora,199,Ronald Acuna Jr.,Atlanta Braves,99
All Stars Pandora,200,Javier Baez,Chicago Cubs,99
All Stars Pandora Blue,197,Mike Trout,Los Angeles Angels,99
All Stars Pandora Blue,198,Christian Yelich,Milwaukee Brewers,99
All Stars Pandora Blue,199,Ronald Acuna Jr.,Atlanta Braves,99
All Stars Pandora Blue,200,Javier Baez,Chicago Cubs,99
All Stars Pandora Purple,197,Mike Trout,Los Angeles Angels,99
