Card Set,Number,Player,Team,Seq.
Bowl Ticket,1,A.J. Green,Georgia Bulldogs,99
Bowl Ticket,2,Aaron Rodgers,Cal Golden Bears,99
Bowl Ticket,3,Adam Thielen,Minnesota State Mavericks,99
Bowl Ticket,4,Adrian Peterson,Oklahoma Sooners,99
Bowl Ticket,5,Alvin Kamara,Tennessee Volunteers,99
Bowl Ticket,6,Amari Cooper,Alabama Crimson Tide,99
Bowl Ticket,7,Andrew Luck,Stanford Cardinal,99
Bowl Ticket,8,Anthony Miller,Memphis Tigers,99
Bowl Ticket,9,Antonio Brown,Central Michigan Chippewas,99
Bowl Ticket,10,Antonio Callaway,Florida Gators,99
Bowl Ticket,11,Austin Ekeler ,Western Colorado Mountaineers,99
Bowl Ticket,12,Baker Mayfield,Oklahoma Sooners,99
Bowl Ticket,13,Barry Sanders,Oklahoma State Cowboys,99
Bowl Ticket,14,Ben Roethlisberger,Miami (OH) RedHawks,99
Bowl Ticket,15,Bo Jackson,Auburn Tigers,99
Bowl Ticket,16,Bradley Chubb,NC State Wolfpack,99
Bowl Ticket,17,Brandin Cooks,Oregon State Beavers,99
Bowl Ticket,18,Brett Favre,Southern Miss Golden Eagles,99
Bowl Ticket,19,Calvin Ridley,Alabama Crimson Tide,99
Bowl Ticket,20,Cam Newton,Auburn Tigers,99
Bowl Ticket,21,Carson Wentz,North Dakota State Bison,99
Bowl Ticket,22,Christian Kirk,Texas A&M Aggies,99
Bowl Ticket,23,Christian McCaffrey,Stanford Cardinal,99
Bowl Ticket,24,Courtland Sutton,SMU Mustangs,99
Bowl Ticket,25,Dak Prescott,Mississippi State Bulldogs,99
Bowl Ticket,26,Dan Marino,Pittsburgh Panthers,99
Bowl Ticket,27,Darius Leonard,South Carolina State Bulldog,99
Bowl Ticket,28,David Johnson,Northern Iowa Panthers,99
Bowl Ticket,29,DeAndre Hopkins,Clemson Tigers,99
Bowl Ticket,30,Derek Carr,Fresno State Bulldogs,99
Bowl Ticket,31,Derrick Henry,Alabama Crimson Tide,99
Bowl Ticket,32,Derrius Guice,LSU Tigers,99
Bowl Ticket,33,Deshaun Watson,Clemson Tigers,99
Bowl Ticket,34,DJ Moore ,Maryland Terrapins,99
Bowl Ticket,35,Drew Brees,Purdue Boilermakers,99
Bowl Ticket,36,Earl Campbell,Texas Longhorns,99
Bowl Ticket,37,Emmitt Smith,Florida Gators,99
Bowl Ticket,38,Eric Dickerson,SMU Mustangs,99
Bowl Ticket,39,Ezekiel Elliott,Ohio State Buckeyes,99
Bowl Ticket,40,Golden Tate III,Notre Dame Fighting Irish,99
Bowl Ticket,41,Herschel Walker,Georgia Bulldogs,99
Bowl Ticket,42,Ito Smith,Southern Miss Golden Eagles,99
Bowl Ticket,43,J.J. Watt,Wisconsin Badgers,99
Bowl Ticket,44,James Conner,Pittsburgh Panthers,99
Bowl Ticket,45,Jared Goff,Cal Golden Bears,99
Bowl Ticket,46,Jerry Rice,Mississippi Valley State Delta Devils,99
