Card Set,#,Player,Team,Seq.
Aspiring Autographs,2,Adley Rutschman,Baltimore Orioles,
Aspiring Autographs,4,Jarred Kelenic,Seattle Mariners,
Aspiring Autographs,6,MacKenzie Gore,San Diego Padres,
Aspiring Autographs,8,Andrew Vaughn,Chicago White Sox,
Aspiring Autographs,9,Grayson Rodriguez,Baltimore Orioles,
Aspiring Autographs,10,Riley Greene,Detroit Tigers,
Aspiring Autographs,12,Yermin Mercedes,Chicago White Sox,
Aspiring Autographs,13,Logan Gilbert,Seattle Mariners,
Aspiring Autographs,14,Brandon Marsh,Los Angeles Angels,
Aspiring Autographs,15,Trevor Larnach,Minnesota Twins,
Aspiring Autographs,16,Akil Baddoo,Detroit Tigers,
Aspiring Autographs,17,Jonathan India,Cincinnati Reds,
Aspiring Autographs,18,Kyle Isbel,Kansas City Royals,
Aspiring Autographs,19,Taylor Trammell,Seattle Mariners,
Aspiring Autographs,20,Geraldo Perdomo,Arizona Diamondbacks,
Aspiring Autographs Gold,1,Wander Franco,Tampa Bay Rays,10
Aspiring Autographs Gold,2,Adley Rutschman,Baltimore Orioles,10
Aspiring Autographs Gold,3,Julio Rodriguez,Seattle Mariners,10
Aspiring Autographs Gold,4,Jarred Kelenic,Seattle Mariners,10
Aspiring Autographs Gold,5,Spencer Torkelson,Detroit Tigers,10
Aspiring Autographs Gold,6,MacKenzie Gore,San Diego Padres,10
Aspiring Autographs Gold,7,Bobby Witt Jr.,Kansas City Royals,10
Aspiring Autographs Gold,8,Andrew Vaughn,Chicago White Sox,10
Aspiring Autographs Gold,9,Grayson Rodriguez,Baltimore Orioles,10
Aspiring Autographs Gold,10,Riley Greene,Detroit Tigers,10
Aspiring Autographs Gold,11,Matt Manning,Detroit Tigers,10
Aspiring Autographs Gold,12,Yermin Mercedes,Chicago White Sox,10
Aspiring Autographs Gold,13,Logan Gilbert,Seattle Mariners,10
Aspiring Autographs Gold,14,Brandon Marsh,Los Angeles Angels,10
Aspiring Autographs Gold,15,Trevor Larnach,Minnesota Twins,10
Aspiring Autographs Gold,16,Akil Baddoo,Detroit Tigers,10
Aspiring Autographs Gold,17,Jonathan India,Cincinnati Reds,10
Aspiring Autographs Gold,18,Kyle Isbel,Kansas City Royals,10
Aspiring Autographs Gold,19,Taylor Trammell,Seattle Mariners,10
Aspiring Autographs Gold,20,Geraldo Perdomo,Arizona Diamondbacks,10
Aspiring Autographs Hyper,3,Julio Rodriguez,Seattle Mariners,25
Aspiring Autographs Hyper,4,Jarred Kelenic,Seattle Mariners,25
Aspiring Autographs Hyper,6,MacKenzie Gore,San Diego Padres,25
Aspiring Autographs Hyper,8,Andrew Vaughn,Chicago White Sox,25
Aspiring Autographs Hyper,9,Grayson Rodriguez,Baltimore Orioles,25
Aspiring Autographs Hyper,10,Riley Greene,Detroit Tigers,15
Aspiring Autographs Hyper,12,Yermin Mercedes,Chicago White Sox,25
Aspiring Autographs Hyper,13,Logan Gilbert,Seattle Mariners,15
Aspiring Autographs Hyper,14,Brandon Marsh,Los Angeles Angels,25
Aspiring Autographs Hyper,15,Trevor Larnach,Minnesota Twins,15
Aspiring Autographs Hyper,16,Akil Baddoo,Detroit Tigers,25
Aspiring Autographs Hyper,17,Jonathan India,Cincinnati Reds,25
Aspiring Autographs Hyper,18,Kyle Isbel,Kansas City Royals,25
Aspiring Autographs Hyper,19,Taylor Trammell,Seattle Mariners,25
Aspiring Autographs Hyper,20,Geraldo Perdomo,Arizona Diamondbacks,25
Aspiring Autographs Nebula,1,Wander Franco,Tampa Bay Rays,1
Aspiring Autographs Nebula,2,Adley Rutschman,Baltimore Orioles,1
Aspiring Autographs Nebula,3,Julio Rodriguez,Seattle Mariners,1
Aspiring Autographs Nebula,4,Jarred Kelenic,Seattle Mariners,1
Aspiring Autographs Nebula,5,Spencer Torkelson,Detroit Tigers,1
Aspiring Autographs Nebula,6,MacKenzie Gore,San Diego Padres,1
Aspiring Autographs Nebula,7,Bobby Witt Jr.,Kansas City Royals,1
Aspiring Autographs Nebula,8,Andrew Vaughn,Chicago White Sox,1
Aspiring Autographs Nebula,9,Grayson Rodriguez,Baltimore Orioles,1
Aspiring Autographs Nebula,10,Riley Greene,Detroit Tigers,1
Aspiring Autographs Nebula,11,Matt Manning,Detroit Tigers,1
Aspiring Autographs Nebula,12,Yermin Mercedes,Chicago White Sox,1
Aspiring Autographs Nebula,13,Logan Gilbert,Seattle Mariners,1
Aspiring Autographs Nebula,14,Brandon Marsh,Los Angeles Angels,1
Aspiring Autographs Nebula,15,Trevor Larnach,Minnesota Twins,1
Aspiring Autographs Nebula,16,Akil Baddoo,Detroit Tigers,1
Aspiring Autographs Nebula,17,Jonathan India,Cincinnati Reds,1
Aspiring Autographs Nebula,18,Kyle Isbel,Kansas City Royals,1
Aspiring Autographs Nebula,19,Taylor Trammell,Seattle Mariners,1
Aspiring Autographs Nebula,20,Geraldo Perdomo,Arizona Diamondbacks,1
Aspiring Autographs Neon Marble,1,Wander Franco,Tampa Bay Rays,5
Aspiring Autographs Neon Marble,3,Julio Rodriguez,Seattle Mariners,5
Aspiring Autographs Neon Marble,4,Jarred Kelenic,Seattle Mariners,5
Aspiring Autographs Neon Marble,6,MacKenzie Gore,San Diego Padres,5
Aspiring Autographs Neon Marble,7,Bobby Witt Jr.,Kansas City Royals,3
Aspiring Autographs Neon Marble,8,Andrew Vaughn,Chicago White Sox,5
Aspiring Autographs Neon Marble,9,Grayson Rodriguez,Baltimore Orioles,5
Aspiring Autographs Neon Marble,10,Riley Greene,Detroit Tigers,5
