Card Set,Number,Player,Team,Seq.
All-Decade Dual Autographs,1,Dirk NowitzkiShaquille O'Neal ,Dallas MavericksLos Angeles Lakers,5
All-Decade Dual Autographs,2,Allen IversonVince Carter,Philadelphia 76ersToronto Raptors,5
All-Decade Dual Autographs,3,David RobinsonKarl Malone,San Antonio SpursUtah Jazz,5
All-Decade Dual Autographs,4,Charles Barkley - Charles BarkleyHakeem Olajuwon,Houston RocketsPhoenix SunsHouston Rockets,5
All-Decade Dual Autographs,5,Larry BirdMagic Johnson,Boston CelticsLos Angeles Lakers,5
All-Decade Dual Autographs,7,Charles BarkleyShaquille O'Neal  - Shaquille O'Neal ,Phoenix SunsOrlando MagicPhoenix Suns,5
All-Decade Dual Autographs,8,Julius ErvingKareem Abdul-Jabbar,Philadelphia 76ersLos Angeles Lakers,5
All-Decade Dual Autographs,9,John StocktonKarl Malone,Utah Jazz - Utah Jazz,5
All-Decade Dual Autographs,10,Kevin GarnettShaquille O'Neal ,Minnesota TimberwolvesLos Angeles Lakers,5
All-Decade Dual Autographs,11,Anthony DavisKevin Durant,Los Angeles LakersGolden State Warriors,5
All-Decade Dual Autographs Platinum,1,Dirk NowitzkiShaquille O'Neal ,Dallas MavericksLos Angeles Lakers,1
All-Decade Dual Autographs Platinum,2,Allen IversonVince Carter,Philadelphia 76ersToronto Raptors,1
All-Decade Dual Autographs Platinum,3,David RobinsonKarl Malone,San Antonio SpursUtah Jazz,1
All-Decade Dual Autographs Platinum,4,Charles Barkley - Charles BarkleyHakeem Olajuwon,Houston RocketsPhoenix SunsHouston Rockets,1
All-Decade Dual Autographs Platinum,5,Larry BirdMagic Johnson,Boston CelticsLos Angeles Lakers,1
All-Decade Dual Autographs Platinum,7,Charles BarkleyShaquille O'Neal  - Shaquille O'Neal ,Phoenix SunsOrlando MagicPhoenix Suns,1
All-Decade Dual Autographs Platinum,8,Julius ErvingKareem Abdul-Jabbar,Philadelphia 76ersLos Angeles Lakers,1
All-Decade Dual Autographs Platinum,9,John StocktonKarl Malone,Utah Jazz - Utah Jazz,1
All-Decade Dual Autographs Platinum,10,Kevin GarnettShaquille O'Neal ,Minnesota TimberwolvesLos Angeles Lakers,1
All-Decade Dual Autographs Platinum,11,Anthony DavisKevin Durant,Los Angeles LakersGolden State Warriors,1
All-Star Diamond Signatures,1,Charles Barkley,Philadelphia 76ers,10
All-Star Diamond Signatures,2,Charles Barkley,Phoenix Suns,10
All-Star Diamond Signatures,3,Charles Barkley,Phoenix Suns,10
All-Star Diamond Signatures,4,Charles Barkley,Phoenix Suns,10
All-Star Diamond Signatures,5,Stephen Curry,Golden State Warriors,10
All-Star Diamond Signatures,6,Stephen Curry,Golden State Warriors,10
All-Star Diamond Signatures,7,Stephen Curry,Golden State Warriors,10
All-Star Diamond Signatures,8,Stephen Curry,Golden State Warriors,10
