Card Set,Number,Player,Team,Seq.
Absolute,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,
Absolute,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,
Absolute,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,
Absolute,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,
Absolute,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,
Absolute,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Absolute,7,Austin Cindric,Verizon | Team Penske | Ford,
Absolute,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,
Absolute,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,
Absolute,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,
Absolute,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,
Absolute,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,
Absolute,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Absolute,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,
Absolute,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,
Absolute,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,
Absolute,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,
Absolute,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,
Absolute,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,
Absolute,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,
Absolute Autographs,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,
Absolute Autographs,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,
Absolute Autographs,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,
Absolute Autographs,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,
Absolute Autographs,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,
Absolute Autographs,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Absolute Autographs,7,Austin Cindric,Verizon | Team Penske | Ford,
Absolute Autographs,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,
Absolute Autographs,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,
Absolute Autographs,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,
Absolute Autographs,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,
Absolute Autographs,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,
Absolute Autographs,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Absolute Autographs,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,
Absolute Autographs,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,
Absolute Autographs,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,
Absolute Autographs,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,
Absolute Autographs,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,
Absolute Autographs,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,
Absolute Autographs,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,
Absolute Autographs Black,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,1
Absolute Autographs Black,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,1
Absolute Autographs Black,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,1
Absolute Autographs Black,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,1
Absolute Autographs Black,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,1
Absolute Autographs Black,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Absolute Autographs Black,7,Austin Cindric,Verizon | Team Penske | Ford,1
Absolute Autographs Black,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,1
Absolute Autographs Black,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,1
Absolute Autographs Black,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
Absolute Autographs Black,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,1
Absolute Autographs Black,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,1
Absolute Autographs Black,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,1
Absolute Autographs Black,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,1
Absolute Autographs Black,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,1
Absolute Autographs Black,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,1
Absolute Autographs Black,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,1
Absolute Autographs Black,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,1
Absolute Autographs Black,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,1
Absolute Autographs Black,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,1
Absolute Autographs Gold,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,5
Absolute Autographs Gold,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,10
Absolute Autographs Gold,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,10
Absolute Autographs Gold,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,10
Absolute Autographs Gold,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,10
