Card Set,Number,Player,Team,Seq.
Atomic Material,1,Mats Hummels,Borussia Dortmund,149
Atomic Material,2,Arturo Vidal,FC Internazionale Milano,149
Atomic Material,3,Blaise Matuidi,Paris Saint-Germain,40
Atomic Material,4,Andrea Pirlo,Juventus,149
Atomic Material,5,David Luiz,SL Benfica,149
Atomic Material,6,Joao Moutinho,FC Porto,149
Atomic Material,7,Mesut Ozil,FC Schalke 04,40
Atomic Material,8,Grzegorz Krychowiak,Paris Saint-Germain,149
Atomic Material,9,Petr Cech,Czech Republic,40
Atomic Material,10,Asmir Begovic,Chelsea FC,149
Atomic Material,11,Memphis Depay,Manchester United,149
Atomic Material,12,Olivier Giroud,Chelsea FC,149
Atomic Material,13,Philipp Lahm,FC Bayern Munich,40
Atomic Material,14,Santi Cazorla,Spain,40
Atomic Material,15,Joe Hart,Tottenham Hotspur,149
Atomic Material,16,Iker Casillas,Real Madrid,40
Atomic Material,17,Bastian Schweinsteiger,FC Bayern Munich,40
Atomic Material,18,James Rodriguez,Everton,40
Atomic Material,19,Renato Sanches,SL Benfica,10
Atomic Material,20,Wesley Sneijder,Galatasaray AS,40
Atomic Material,21,Cristiano Ronaldo,Juventus,149
Atomic Material,22,Felipe Melo,Galatasaray AS,149
Atomic Material,23,Tim Howard,United States,149
Atomic Material,24,Cesc Fabregas,FC Barcelona,149
Atomic Material,25,Robin van Persie,Arsenal,149
Atomic Material,26,Xavi Hernandez,FC Barcelona,149
Atomic Material,27,Nikola Kalinic,Atletico de Madrid,149
Atomic Material,28,Didier Drogba,Olympique de Marseille,40
Atomic Material,29,Per Mertesacker,Germany,40
Atomic Material,30,Samuel Eto'o,FC Barcelona,10
Atomic Material Electric Etch Blue Finite,1,Mats Hummels,Borussia Dortmund,1
Atomic Material Electric Etch Blue Finite,2,Arturo Vidal,FC Internazionale Milano,1
Atomic Material Electric Etch Blue Finite,3,Blaise Matuidi,Paris Saint-Germain,1
Atomic Material Electric Etch Blue Finite,4,Andrea Pirlo,Juventus,1
Atomic Material Electric Etch Blue Finite,5,David Luiz,SL Benfica,1
Atomic Material Electric Etch Blue Finite,6,Joao Moutinho,FC Porto,1
Atomic Material Electric Etch Blue Finite,7,Mesut Ozil,FC Schalke 04,1
Atomic Material Electric Etch Blue Finite,8,Grzegorz Krychowiak,Paris Saint-Germain,1
Atomic Material Electric Etch Blue Finite,9,Petr Cech,Czech Republic,1
Atomic Material Electric Etch Blue Finite,10,Asmir Begovic,Chelsea FC,1
Atomic Material Electric Etch Blue Finite,11,Memphis Depay,Manchester United,1
Atomic Material Electric Etch Blue Finite,12,Olivier Giroud,Chelsea FC,1
Atomic Material Electric Etch Blue Finite,13,Philipp Lahm,FC Bayern Munich,1
Atomic Material Electric Etch Blue Finite,14,Santi Cazorla,Spain,1
Atomic Material Electric Etch Blue Finite,15,Joe Hart,Tottenham Hotspur,1
Atomic Material Electric Etch Blue Finite,16,Iker Casillas,Real Madrid,1
Atomic Material Electric Etch Blue Finite,17,Bastian Schweinsteiger,FC Bayern Munich,1
Atomic Material Electric Etch Blue Finite,18,James Rodriguez,Everton,1
Atomic Material Electric Etch Blue Finite,20,Wesley Sneijder,Galatasaray AS,1
Atomic Material Electric Etch Blue Finite,21,Cristiano Ronaldo,Juventus,1
Atomic Material Electric Etch Blue Finite,22,Felipe Melo,Galatasaray AS,1
Atomic Material Electric Etch Blue Finite,24,Cesc Fabregas,FC Barcelona,1
Atomic Material Electric Etch Blue Finite,28,Didier Drogba,Olympique de Marseille,1
Atomic Material Electric Etch Blue Finite,29,Per Mertesacker,Germany,1
Atomic Material Electric Etch Green,1,Mats Hummels,Borussia Dortmund,25
Atomic Material Electric Etch Green,2,Arturo Vidal,FC Internazionale Milano,25
Atomic Material Electric Etch Green,3,Blaise Matuidi,Paris Saint-Germain,25
Atomic Material Electric Etch Green,4,Andrea Pirlo,Juventus,25
Atomic Material Electric Etch Green,5,David Luiz,SL Benfica,25
Atomic Material Electric Etch Green,6,Joao Moutinho,FC Porto,17
Atomic Material Electric Etch Green,7,Mesut Ozil,FC Schalke 04,25
Atomic Material Electric Etch Green,8,Grzegorz Krychowiak,Paris Saint-Germain,4
Atomic Material Electric Etch Green,9,Petr Cech,Czech Republic,25
Atomic Material Electric Etch Green,10,Asmir Begovic,Chelsea FC,25
Atomic Material Electric Etch Green,11,Memphis Depay,Manchester United,25
Atomic Material Electric Etch Green,12,Olivier Giroud,Chelsea FC,25
Atomic Material Electric Etch Green,13,Philipp Lahm,FC Bayern Munich,25
Atomic Material Electric Etch Green,14,Santi Cazorla,Spain,25
Atomic Material Electric Etch Green,15,Joe Hart,Tottenham Hotspur,25
Atomic Material Electric Etch Green,16,Iker Casillas,Real Madrid,25
Atomic Material Electric Etch Green,17,Bastian Schweinsteiger,FC Bayern Munich,25
Atomic Material Electric Etch Green,18,James Rodriguez,Everton,25
Atomic Material Electric Etch Green,20,Wesley Sneijder,Galatasaray AS,25
Atomic Material Electric Etch Green,21,Cristiano Ronaldo,Juventus,1
Atomic Material Electric Etch Green,22,Felipe Melo,Galatasaray AS,25
Atomic Material Electric Etch Green,24,Cesc Fabregas,FC Barcelona,25
Atomic Material Electric Etch Green,28,Didier Drogba,Olympique de Marseille,25
Atomic Material Electric Etch Green,29,Per Mertesacker,Germany,25
Atomic Material Electric Etch Orange,1,Mats Hummels,Borussia Dortmund,50
Atomic Material Electric Etch Orange,2,Arturo Vidal,FC Internazionale Milano,50
Atomic Material Electric Etch Orange,3,Blaise Matuidi,Paris Saint-Germain,30
